record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
PRODUCT,91275,Lokita,LA985-5,LA985-5_BIANCO,2,18.00,14.00,7.00,"Made in: Italy ᐧ - Collection: Spring/Summer ᐧ - Gender: Woman ᐧ - Type: T-shirt ᐧ - Sleeves: short ᐧ - Neckline: round ᐧ - Material: cotton 100% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 180 ᐧ - Model wears a size: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91275_1361205002.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91275_1751673485.jpg," ",Lokita," "," ",Cotton,Made in Italy,Clothing,T-shirts," ",Spring/Summer,White," ","white,indianred",Women," "," "," "," "," "
MODEL,91275," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261592,8554321555746,M,1
MODEL,91275," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261593,8554321555753,L,1
PRODUCT,91066,SkinLabo,ANTI-CELLULITE FIRMING BODY CREAM,SLW_BD_N0004,983,49.90,44.90,25.00,"ANTI-CELLULITE FIRMING BODY CREAM ᐧ tightens + elasticizes + nourishes ᐧ fights fluid retention, prevents stretch marks with Shea butter avocado and rice oils. ᐧ A rich and creamy emulsion that restores elasticity and firmness to the skin that has lost tone and helps reduce water retention and the 'orange peel' appearance, while spreading a delicate fruity aroma. ᐧ - INGREDIENTS:  ᐧ • BODYFITTM is a special and innovative multi-function active ingredient that fights cellulite. Its special composition is able to stimulate lipolysis, the mechanism for which fat cells are broken down and prevents their formation too. It also improves the drainage of liquids and the distribution of water in the skin tissues. It recompacts the skin and reduces the ‘orange peel’ appearance. ᐧ • Glycacid is an active capable both of stimulating the production of hyaluronic acid, essential for optimum skin hydration, and inducing an excellent permeability of the connective tissue for hydrophilic active ingredients, such as plant extracts. It plays also an important role in the reactivation of microcirculation. ᐧ • Shea Butter has highly nourishing and antioxidant properties. Rich in vitamins A, E and D helps to keep a healthy skin glow and protects against sun, photoageing and make-up chemicals. ᐧ • Rice Oil has excellent emollient and anti-ageing properties as it protects the skin from the damage of photo-aging. ᐧ • Avocado oil has a high nourishing and moisturizing power, ideal to give consistency and firmness to mature skins or to those which have lost tone. It is quickly absorbed. ᐧ Redesigns the silhouette and results are visible from the first weeks. ᐧ Dermatologically tested ᐧ paraben free ᐧ allergen free ᐧ gluten free ᐧ Maxi size tube. 250 ml",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91066_1799329871.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91066_71625064.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91066_1416614330.jpg,SkinLabo," "," "," "," ",Cosmetics,Body," ",All Year,White," ",White,Women," "," "," "," "," "
MODEL,91066," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261192,8050750372133,NOSIZE,983
PRODUCT,91063,Carrera Jeans,00777C_0987A,00777C_0987A_101,16,49.90,36.90,20.00,"Gender: Woman ᐧ - Type: Jeans ᐧ - Fastening: buttons, zip ᐧ - Pockets: 5 ᐧ - Material: cotton 97%, elastane 3% ᐧ - Washing: wash at 40° C ᐧ - Model height, cm: 173 ᐧ - Model wears a size: S ᐧ - Fit: skinny",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91063_830950856.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91063_1228011721.jpg," ",Carrera Jeans," "," ",Cotton," ",Clothing,Jeans," ",All Year,Blue," ",navy,Women," "," "," "," "," "
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261183,8051774447470,42,5
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261184,8051774447487,44,5
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261185,8051774447494,46,4
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261186,8051774447500,48,1
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261189,8050750372126,50,1
PRODUCT,91058,Carrera Jeans,CAM810016,OFFICER-MIX_CAM810016-52_BLU,176,50.00,29.90,19.90,"Collection: Spring/Summer ᐧ - Gender: Man ᐧ - Type: Sneakers ᐧ - Upper: synthetic suede, fabric ᐧ - Internal lining: fabric ᐧ - Sole: rubber ᐧ - Details: metal eyelets, round toe",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91058_1168842480.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91058_61184429.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91058_1782963022.jpg,Carrera Jeans," "," "," "," ",Shoes,Sneakers," ",Spring/Summer,Blue," ","midnightblue,gray",Men," "," "," "," "," "
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261165,8055747092056,40,11
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261166,8055747092063,41,27
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261167,8055747092070,42,41
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261168,8055747092087,43,44
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261169,8055747092094,44,32
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261170,8055747092100,45,19
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261171,8055747092117,46,2
PRODUCT,91057,Carrera Jeans,CAM810016,OFFICER-MIX_CAM810016-51_TAUPE,173,50.00,29.90,19.90,"Collection: Spring/Summer ᐧ - Gender: Man ᐧ - Type: Sneakers ᐧ - Upper: synthetic suede, fabric ᐧ - Internal lining: fabric ᐧ - Sole: rubber ᐧ - Details: metal eyelets, round toe",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91057_624085750.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91057_958614695.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91057_532559745.jpg,Carrera Jeans," "," "," "," ",Shoes,Sneakers," ",Spring/Summer,Brown," ",tan,Men," "," "," "," "," "
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261158,8055747092261,40,9
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261159,8055747092278,41,27
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261160,8055747092285,42,39
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261161,8055747092292,43,39
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261162,8055747092308,44,34
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261163,8055747092315,45,20
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261164,8055747092322,46,5
PRODUCT,91056,Carrera Jeans,CAM810100,ISLAND-MIX_CAM810100-01_NAVY,154,50.00,29.90,19.90,"Collection: Spring/Summer ᐧ - Gender: Man ᐧ - Type: Sneakers ᐧ - Upper: synthetic material, fabric ᐧ - Internal lining: fabric ᐧ - Sole: rubber ᐧ - Details: metal eyelets, round toe",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91056_838334429.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91056_698136495.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91056_2109764885.jpg,Carrera Jeans," "," "," "," ",Shoes,Sneakers," ",Spring/Summer,Blue," ","navy,white",Men," "," "," "," "," "
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261151,8055747092476,40,9
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261152,8055747092483,41,26
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261153,8055747092490,42,35
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261154,8055747092506,43,29
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261155,8055747092513,44,32
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261156,8055747092520,45,18
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261157,8055747092537,46,5
PRODUCT,91052,CR7 Cristiano Ronaldo,8110-4900_TRIPACK,8110-4900-2752_TRIPACK_GREY,713,29.95,19.00,10.90,"Men's underwear ᐧ - S/S collection ᐧ - Pack with 3 pairs of men's boxer shorts ᐧ - Composition:  95% cotton, 5% elastane ᐧ - Wash at 40° C ᐧ - Model wears a size:  M ᐧ - Model height:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91052_1534981272.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91052_1937779376.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91052_700809911.jpg,CR7 Cristiano Ronaldo," "," ",Cotton," ",Underwear,Boxers," ",All Year,Grey," ","lightgray,black",Men," "," "," "," "," "
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261144,5709405527956,S,119
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261145,5709405527963,M,237
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261146,5709405527970,L,238
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261147,5709405527987,XL,119
PRODUCT,91051,CR7 Cristiano Ronaldo,8100-49_TRIPACK,8100-49-2682_TRIPACK_BLUE-WHITE,480,29.95,19.90,10.90,"Men's underwear ᐧ - S/S collection ᐧ - Pack with 3 pairs of men's boxer shorts ᐧ - Composition:  95% cotton, 5% elastane ᐧ - Wash at 40° C ᐧ - Model wears a size:  M ᐧ - Model height:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91051_860470477.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91051_267982722.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91051_729286427.jpg,CR7 Cristiano Ronaldo," "," ",Cotton," ",Underwear,Boxers," ",All Year,Blue," ","blue,white",Men," "," "," "," "," "
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261140,5709405508993,S,80
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261141,5709405509006,M,160
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261142,5709405509013,L,160
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261143,5709405509020,XL,80
PRODUCT,91050,CR7 Cristiano Ronaldo,8100-4900_TRIPACK,8100-4900-2692_TRIPACK_BLUE,720,29.95,19.90,10.90,"Men's underwear ᐧ ᐧ - Pack with 3 pairs of men's boxer shorts ᐧ ᐧ - Composition:  95% cotton, 5% elastane ᐧ ᐧ - Wash at 40° C ᐧ ᐧ - Model wears a size:  M ᐧ ᐧ - Model height:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91050_2072029440.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91050_1521155862.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91050_1746931943.jpg,CR7 Cristiano Ronaldo," "," ",Cotton," ",Underwear,Boxers," ",All Year,Blue," ",midnightblue,Men," "," "," "," "," "
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261136,5709405527536,S,120
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261137,5709405527543,M,240
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261138,5709405527550,L,240
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261139,5709405527567,XL,120
PRODUCT,91049,CR7 Cristiano Ronaldo,8100-4900_TRIPACK,8100-4900-2689_TRIPACK_WHITE,360,29.95,19.90,10.90,"Men's underwear ᐧ ᐧ - Pack with 3 pairs of men's boxer shorts ᐧ ᐧ - Composition:  95% cotton, 5% elastane ᐧ ᐧ - Wash at 40° C ᐧ ᐧ - Model wears a size:  M ᐧ ᐧ - Model height:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91049_1780876694.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91049_1288398102.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91049_208023191.jpg,CR7 Cristiano Ronaldo," "," ",Cotton," ",Underwear,Boxers," ",All Year,White," ",White,Men," "," "," "," "," "
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261131,5709405527352,S,60
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261132,5709405527369,M,120
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261134,5709405527376,L,120
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261135,5709405527383,XL,60
PRODUCT,91048,CR7 Cristiano Ronaldo,8100-4900_TRIPACK,8100-4900-2687_TRIPACK_BLACK,720,29.95,19.90,10.90,"Men's underwear ᐧ ᐧ - Pack with 3 pairs of men's boxer shorts ᐧ ᐧ - Composition:  95% cotton, 5% elastane ᐧ ᐧ - Wash at 40° C ᐧ ᐧ - Model wears a size:  M ᐧ ᐧ - Model height:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91048_1731664581.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91048_2076980106.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91048_996605194.jpg,CR7 Cristiano Ronaldo," "," ",Cotton," ",Underwear,Boxers," ",All Year,Black," ",Black,Men," "," "," "," "," "
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261127,5709405527239,S,120
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261128,5709405527246,M,240
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261129,5709405527253,L,240
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261130,5709405527260,XL,120
PRODUCT,91047,Cesare Paciotti,SU02PU,SU02PU_NERO-GRIGIO,85,19.90,6.90,3.50,"Gender: Man ᐧ - Type: Boxer shorts ᐧ - Box: individual ᐧ - Material: cotton 92%, elastane 8% ᐧ - Washing: wash at 30° C ᐧ - Model height, cm: 186 ᐧ - Model wears a size: M",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91047_2139747930.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91047_1143729832.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91047_537365566.jpg,Cesare Paciotti," "," ",Cotton," ",Underwear,Boxers," ",All Year,Black," ","black,darkgray",Men," "," "," "," "," "
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261119,8050750371983,S,10
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261120,8050750371990,M,35
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261121,8050750372003,L,32
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261122,8050750372010,XL,8
PRODUCT,91046,Carrera Jeans,CAM810100,ISLAND-MIX_CAM810100-02_GREY,169,50.00,29.90,19.90,"Collection: Spring/Summer ᐧ - Gender: Man ᐧ - Type: Sneakers ᐧ - Upper: synthetic material, fabric ᐧ - Internal lining: fabric ᐧ - Sole: rubber ᐧ - Details: metal eyelets, round toe",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91046_357155380.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91046_652303141.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91046_1744282434.jpg,Carrera Jeans," "," "," "," ",Shoes,Sneakers," ",Spring/Summer,Grey," ","gray,white",Men," "," "," "," "," "
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261112,8055747092544,40,9
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261113,8055747092551,41,24
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261114,8055747092568,42,34
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261115,8055747092575,43,44
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261116,8055747092582,44,34
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261117,8055747092599,45,19
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261118,8055747092605,46,5
PRODUCT,91044,Timberland,SOMERVILLE_TB,SOMERVILLE_TBL13865JSTB_13,4,129.00,79.90,39.90,Gender: Man ᐧ - Hands: 3 hands ᐧ - Dial: analog ᐧ - Glass: mineral ᐧ - Date indicator: yes ᐧ - Case: stainless steel ᐧ - Strap: rubber ᐧ - Fastening: buckle ᐧ - Movement: quartz ᐧ - Water resistant: 5 atm ᐧ - Case size mm: 50 ᐧ - Original case: yes,1.00,https://www.brandsdistribution.com/prod/stock_product_image_91044_323201168.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91044_1657516818.jpg," ",Timberland," "," "," "," ",Accessories,Watches," ",All Year,Brown," ",saddlebrown,Men," "," "," "," "," "
MODEL,91044," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261109,4895148628997,NOSIZE,4
