record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,allout,season,color,Warehouse2,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,91283," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261617,8554321556347,L,3
PRODUCT,91281,Lokita,5963-F,5963-F_BIANCO,1,30.00,24.00,12.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Camiseta ᐧ - Mangas: cortas ᐧ - Cuello: redondo ᐧ - Material: algodón 100% ᐧ - Estampado: floral ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91281_175202981.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91281_636647847.jpg," ",Lokita," "," ",Algodón,Made in Italy,Ropa,Camisetas," ",Primavera/Verano,Blanco," ","white,royalblue",Mujer," "," "," "," "," "
MODEL,91281," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261609,8554321555647,S,1
PRODUCT,91280,Lokita,5963,5963_BIANCO,4,23.00,18.00,9.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Camiseta ᐧ - Mangas: cortas ᐧ - Cuello: redondo ᐧ - Material: algodón 100% ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91280_1638301457.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91280_305349021.jpg," ",Lokita," "," ",Algodón,Made in Italy,Ropa,Camisetas," ",Primavera/Verano,Blanco," ","white,lightskyblue",Mujer," "," "," "," "," "
MODEL,91280," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261606,8554321555609,S,1
MODEL,91280," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261608,8554321555623,L,3
PRODUCT,91275,Lokita,LA985-5,LA985-5_BIANCO,2,18.00,14.00,7.00,"Made in: Italy ᐧ - Colección: Primavera/Verano ᐧ - Género: Mujer ᐧ - Tipo: Camiseta ᐧ - Mangas: cortas ᐧ - Cuello: redondo ᐧ - Material: algodón 100% ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 180 ᐧ - Modelo lleva una talla: S",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91275_1361205002.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91275_1751673485.jpg," ",Lokita," "," ",Algodón,Made in Italy,Ropa,Camisetas," ",Primavera/Verano,Blanco," ","white,indianred",Mujer," "," "," "," "," "
MODEL,91275," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261592,8554321555746,M,1
MODEL,91275," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261593,8554321555753,L,1
PRODUCT,91066,SkinLabo,ANTI-CELLULITE FIRMING BODY CREAM,SLW_BD_N0004,983,49.90,44.90,25.00,"Skinlabo ᐧ - CREMA CORPORAL REAFIRMANTE ANTICELULÍTICA Una emulsión rica y aterciopelada que dona nuevamente elasticidad y compactibilidad a la piel que las ha perdido, ayuda a reducir la retención de líquidos y el efecto de “piel de naranja”, regalando un delicadísimo aroma afrutado. Contiene BODYFITTM, un especial e innovador principio activo multifuncional que combate los inestetismos de la celulitis y Glycacid, un principio activo capaz tanto de estimular la producción de ácido hialurónico como de contribuir a la reactivación de la microcirculación. Su textura es extra ligera sobre la piel, se absorbe rápidamente sin untar y la hace más compacta y suave. Modo de empleo:  aplicar por la mañana y por la noche sobre caderas, abdomen, busto, piernas e interno brazos, masajeando con movimientos circulares. Esperar unos minutos antes de volver a vestirse. ᐧ - INGREDIENTS:  ᐧ • BODYFITTM is a special and innovative multi-function active ingredient that fights cellulite. Its special composition is able to stimulate lipolysis, the mechanism for which fat cells are broken down and prevents their formation too. It also improves the drainage of liquids and the distribution of water in the skin tissues. It recompacts the skin and reduces the ‘orange peel’ appearance. ᐧ • Glycacid is an active capable both of stimulating the production of hyaluronic acid, essential for optimum skin hydration, and inducing an excellent permeability of the connective tissue for hydrophilic active ingredients, such as plant extracts. It plays also an important role in the reactivation of microcirculation. ᐧ • Shea Butter has highly nourishing and antioxidant properties. Rich in vitamins A, E and D helps to keep a healthy skin glow and protects against sun, photoageing and make-up chemicals. ᐧ • Rice Oil has excellent emollient and anti-ageing properties as it protects the skin from the damage of photo-aging. ᐧ • Avocado oil has a high nourishing and moisturizing power, ideal to give consistency and firmness to mature skins or to those which have lost tone. It is quickly absorbed. ᐧ Redesigns the silhouette and results are visible from the first weeks. ᐧ Dermatologically tested ᐧ paraben free ᐧ allergen free ᐧ gluten free ᐧ Maxi size tube. 250 ml",0.50,https://www.brandsdistribution.com/prod/stock_product_image_91066_1799329871.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91066_71625064.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91066_1416614330.jpg,SkinLabo," "," "," "," ",Cosmética,Cuerpo," ",Todo el año,Blanco," ",Blanco,Mujer," "," "," "," "," "
MODEL,91066," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261192,8050750372133,NOSIZE,983
PRODUCT,91063,Carrera Jeans,00777C_0987A,00777C_0987A_101,16,49.90,36.90,20.00,"Género: Mujer ᐧ - Tipo: Vaqueros ᐧ - Cierre: botones, cremallera ᐧ - Bolsillos: 5 ᐧ - Material: algodón 97%, elastano 3% ᐧ - Cuidado: lavar a 40° C ᐧ - Altura modelo, cm: 173 ᐧ - Modelo lleva una talla: S ᐧ - Vestibilidad: skinny",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91063_830950856.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91063_1228011721.jpg," ",Carrera Jeans," "," ",Algodón," ",Ropa,Vaqueros," ",Todo el año,Azul," ",navy,Mujer," "," "," "," "," "
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261183,8051774447470,42,5
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261184,8051774447487,44,5
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261185,8051774447494,46,4
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261186,8051774447500,48,1
MODEL,91063," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261189,8050750372126,50,1
PRODUCT,91058,Carrera Jeans,CAM810016,OFFICER-MIX_CAM810016-52_BLU,176,50.00,29.90,19.90,"Colección: Primavera/Verano ᐧ - Género: Hombre ᐧ - Tipo: Sneakers ᐧ - Empeine: gamuza sintética, tejido ᐧ - Forro interior: tejido ᐧ - Suela: caucho ᐧ - Detalles: ojales metálicos, puntera redonda",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91058_1168842480.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91058_61184429.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91058_1782963022.jpg,Carrera Jeans," "," "," "," ",Zapatos,Sneakers," ",Primavera/Verano,Azul," ","midnightblue,gray",Hombre," "," "," "," "," "
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261165,8055747092056,40,11
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261166,8055747092063,41,27
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261167,8055747092070,42,41
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261168,8055747092087,43,44
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261169,8055747092094,44,32
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261170,8055747092100,45,19
MODEL,91058," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261171,8055747092117,46,2
PRODUCT,91057,Carrera Jeans,CAM810016,OFFICER-MIX_CAM810016-51_TAUPE,173,50.00,29.90,19.90,"Colección: Primavera/Verano ᐧ - Género: Hombre ᐧ - Tipo: Sneakers ᐧ - Empeine: gamuza sintética, tejido ᐧ - Forro interior: tejido ᐧ - Suela: caucho ᐧ - Detalles: ojales metálicos, puntera redonda",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91057_624085750.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91057_958614695.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91057_532559745.jpg,Carrera Jeans," "," "," "," ",Zapatos,Sneakers," ",Primavera/Verano,Marrón," ",tan,Hombre," "," "," "," "," "
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261158,8055747092261,40,9
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261159,8055747092278,41,27
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261160,8055747092285,42,39
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261161,8055747092292,43,39
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261162,8055747092308,44,34
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261163,8055747092315,45,20
MODEL,91057," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261164,8055747092322,46,5
PRODUCT,91056,Carrera Jeans,CAM810100,ISLAND-MIX_CAM810100-01_NAVY,154,50.00,29.90,19.90,"Colección: Primavera/Verano ᐧ - Género: Hombre ᐧ - Tipo: Sneakers ᐧ - Empeine: material sintético, tejido ᐧ - Forro interior: tejido ᐧ - Suela: caucho ᐧ - Detalles: ojales metálicos, puntera redonda",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91056_838334429.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91056_698136495.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91056_2109764885.jpg,Carrera Jeans," "," "," "," ",Zapatos,Sneakers," ",Primavera/Verano,Azul," ","navy,white",Hombre," "," "," "," "," "
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261151,8055747092476,40,9
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261152,8055747092483,41,26
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261153,8055747092490,42,35
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261154,8055747092506,43,29
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261155,8055747092513,44,32
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261156,8055747092520,45,18
MODEL,91056," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261157,8055747092537,46,5
PRODUCT,91052,CR7 Cristiano Ronaldo,8110-4900_TRIPACK,8110-4900-2752_TRIPACK_GREY,713,29.95,19.00,10.90,"CR7 Cristiano Ronaldo ᐧ - Ropa interior para hombre ᐧ - Colección P/V ᐧ - Paquete con 3 pares de bóxers para hombre ᐧ - Composición:  95% algodón, 5% elastano ᐧ - Lavar a 40° C ᐧ - El modelo lleva una talla:  M ᐧ - Estatura del modelo:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91052_1534981272.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91052_1937779376.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91052_700809911.jpg,CR7 Cristiano Ronaldo," "," ",Algodón," ",Ropa Interior,Bóxers," ",Todo el año,Gris," ","lightgray,black",Hombre," "," "," "," "," "
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261144,5709405527956,S,119
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261145,5709405527963,M,237
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261146,5709405527970,L,238
MODEL,91052," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261147,5709405527987,XL,119
PRODUCT,91051,CR7 Cristiano Ronaldo,8100-49_TRIPACK,8100-49-2682_TRIPACK_BLUE-WHITE,480,29.95,19.90,10.90,"CR7 Cristiano Ronaldo ᐧ - Ropa interior para hombre ᐧ - Colección P/V ᐧ - Paquete con 3 pares de bóxers para hombre ᐧ - Composición:  95% algodón, 5% elastano ᐧ - Lavar a 40° C ᐧ - El modelo lleva una talla:  M ᐧ - Estatura del modelo:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91051_860470477.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91051_267982722.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91051_729286427.jpg,CR7 Cristiano Ronaldo," "," ",Algodón," ",Ropa Interior,Bóxers," ",Todo el año,Azul," ","blue,white",Hombre," "," "," "," "," "
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261140,5709405508993,S,80
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261141,5709405509006,M,160
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261142,5709405509013,L,160
MODEL,91051," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261143,5709405509020,XL,80
PRODUCT,91050,CR7 Cristiano Ronaldo,8100-4900_TRIPACK,8100-4900-2692_TRIPACK_BLUE,720,29.95,19.90,10.90,"CR7 Cristiano Ronaldo ᐧ ᐧ - Ropa interior para hombre ᐧ ᐧ - Paquete con 3 pares de bóxers para hombre ᐧ ᐧ - Composición:  95% algodón, 5% elastano ᐧ ᐧ - Lavar a 40° C ᐧ ᐧ - El modelo lleva una talla:  M ᐧ ᐧ - Estatura del modelo:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91050_2072029440.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91050_1521155862.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91050_1746931943.jpg,CR7 Cristiano Ronaldo," "," ",Algodón," ",Ropa Interior,Bóxers," ",Todo el año,Azul," ",midnightblue,Hombre," "," "," "," "," "
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261136,5709405527536,S,120
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261137,5709405527543,M,240
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261138,5709405527550,L,240
MODEL,91050," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261139,5709405527567,XL,120
PRODUCT,91049,CR7 Cristiano Ronaldo,8100-4900_TRIPACK,8100-4900-2689_TRIPACK_WHITE,360,29.95,19.90,10.90,"CR7 Cristiano Ronaldo ᐧ ᐧ - Ropa interior para hombre ᐧ ᐧ - Paquete con 3 pares de bóxers para hombre ᐧ ᐧ - Composición:  95% algodón, 5% elastano ᐧ ᐧ - Lavar a 40° C ᐧ ᐧ - El modelo lleva una talla:  M ᐧ ᐧ - Estatura del modelo:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91049_1780876694.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91049_1288398102.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91049_208023191.jpg,CR7 Cristiano Ronaldo," "," ",Algodón," ",Ropa Interior,Bóxers," ",Todo el año,Blanco," ",Blanco,Hombre," "," "," "," "," "
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261131,5709405527352,S,60
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261132,5709405527369,M,120
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261134,5709405527376,L,120
MODEL,91049," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261135,5709405527383,XL,60
PRODUCT,91048,CR7 Cristiano Ronaldo,8100-4900_TRIPACK,8100-4900-2687_TRIPACK_BLACK,720,29.95,19.90,10.90,"CR7 Cristiano Ronaldo ᐧ ᐧ - Ropa interior para hombre ᐧ ᐧ - Paquete con 3 pares de bóxers para hombre ᐧ ᐧ - Composición:  95% algodón, 5% elastano ᐧ ᐧ - Lavar a 40° C ᐧ ᐧ - El modelo lleva una talla:  M ᐧ ᐧ - Estatura del modelo:  183 cm",1.00,https://www.brandsdistribution.com/prod/stock_product_image_91048_1731664581.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91048_2076980106.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91048_996605194.jpg,CR7 Cristiano Ronaldo," "," ",Algodón," ",Ropa Interior,Bóxers," ",Todo el año,Negro," ",Negro,Hombre," "," "," "," "," "
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261127,5709405527239,S,120
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261128,5709405527246,M,240
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261129,5709405527253,L,240
MODEL,91048," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261130,5709405527260,XL,120
PRODUCT,91047,Cesare Paciotti,SU02PU,SU02PU_NERO-GRIGIO,85,19.90,6.90,3.50,"Género: Hombre ᐧ - Tipo: Bóxer ᐧ - Paquete: individual ᐧ - Material: algodón 92%, elastano 8% ᐧ - Cuidado: lavar a 30° C ᐧ - Altura modelo, cm: 186 ᐧ - Modelo lleva una talla: M",0.70,https://www.brandsdistribution.com/prod/stock_product_image_91047_2139747930.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91047_1143729832.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91047_537365566.jpg,Cesare Paciotti," "," ",Algodón," ",Ropa Interior,Bóxers," ",Todo el año,Negro," ","black,darkgray",Hombre," "," "," "," "," "
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261119,8050750371983,S,10
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261120,8050750371990,M,35
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261121,8050750372003,L,32
MODEL,91047," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261122,8050750372010,XL,8
PRODUCT,91046,Carrera Jeans,CAM810100,ISLAND-MIX_CAM810100-02_GREY,169,50.00,29.90,19.90,"Colección: Primavera/Verano ᐧ - Género: Hombre ᐧ - Tipo: Sneakers ᐧ - Empeine: material sintético, tejido ᐧ - Forro interior: tejido ᐧ - Suela: caucho ᐧ - Detalles: ojales metálicos, puntera redonda",2.00,https://www.brandsdistribution.com/prod/stock_product_image_91046_357155380.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91046_652303141.jpg,https://www.brandsdistribution.com/prod/stock_product_image_91046_1744282434.jpg,Carrera Jeans," "," "," "," ",Zapatos,Sneakers," ",Primavera/Verano,Gris," ","gray,white",Hombre," "," "," "," "," "
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261112,8055747092544,40,9
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261113,8055747092551,41,24
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261114,8055747092568,42,34
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261115,8055747092575,43,44
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261116,8055747092582,44,34
MODEL,91046," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",261117,8055747092599,45,19
