record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,madein,Firme,heel,lenght,mainmaterial,Produzione,Categorie,Sottocategorie,Promo,Discount Percentage,season,color,bicolors,Genere,productname,model_id,barcode,model_size,model_quantity
MODEL,119011," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342069,4062063504280,UK 6.5,15
MODEL,119011," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342070,4062063504341,UK 7.5,8
PRODUCT,119010,Adidas,StanSmith,FX5679_StanSmith,60,99.95,90.00,55.00,  - Tipologia:Sneakers - Tomaia:pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda,1.80,https://www.brandsdistribution.com/prod/stock_product_image_119010_1016931771.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119010_209250513.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119010_841207289.jpg,China,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,"white,ivory",Donna," "," "," "," "," "
MODEL,119010," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342059,4064037427731,UK 3.5,6
MODEL,119010," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342060,4064037427762,UK 4.5,6
MODEL,119010," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342061,4064037427755,UK 5.0,12
MODEL,119010," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342062,4064037427830,UK 6.0,18
MODEL,119010," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342063,4064037427748,UK 6.5,12
MODEL,119010," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342064,4064037427779,UK 7.5,6
PRODUCT,119009,Adidas,StanSmith,FX5500_StanSmith,98,99.95,90.00,55.00,Genere:Unisex - Tipologia:Sneakers - Tomaia:pelle - Interno:materiale tessile - Suola:gomma - Dettagli:punta tonda SIZE CHART UK,1.80,https://www.brandsdistribution.com/prod/stock_product_image_119009_31427155.jpg,https://www.brandsdistribution.com/prod/stock_product_image_119009_712298953.jpg," ",Vietnam,Adidas," "," "," "," ",Scarpe,Sneakers," "," ",Continuativi,Bianco,Bianco,Unisex," "," "," "," "," "
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342048,4064037433251,UK 3.5,5
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342049,4064037433381,UK 4.5,5
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342050,4064037433282,UK 5.0,10
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342051,4064037433299,UK 6.0,15
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342052,4064037433350,UK 6.5,14
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342053,4064037433305,UK 7.5,10
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342054,4064037429612,UK 8.0,10
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342055,4064037433367,UK 9.0,10
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342056,4064037433343,UK 9.5,10
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342057,4064037433428,UK 10.5,4
MODEL,119009," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",342058,4064037433336,UK 11.0,5
PRODUCT,118950,Birkenstock,Franca,FRANCA_1018868_SILVER,100,70.00,70.00,40.00,Collezione:Primavera/Estate - Genere:Donna - Tipologia:Sandali - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbie,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118950_101832188.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118950_2147461948.jpg," ",Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Grigio,Argento,Donna," "," "," "," "," "
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341786,4061416278137,EU 35,7
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341787,4061416279677,EU 36,16
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341788,4061416279714,EU 37,19
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341789,4061416279752,EU 38,17
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341790,4061416279790,EU 39,20
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341791,4061416279837,EU 40,11
MODEL,118950," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341792,4061416279875,EU 41,10
PRODUCT,118949,Birkenstock,Franca,FRANCA_1018886_GOLD,80,70.00,70.00,40.00,Collezione:Primavera/Estate - Genere:Donna - Tipologia:Sandali - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbie,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118949_1222645028.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118949_125645953.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118949_855564901.jpg,Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Giallo,Oro,Donna," "," "," "," "," "
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341779,4061416279264,EU 35,5
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341780,4061416279301,EU 36,15
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341781,4061416279349,EU 37,15
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341782,4061416279387,EU 38,17
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341783,4061416279424,EU 39,14
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341784,4061416279462,EU 40,8
MODEL,118949," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341785,4061416279509,EU 41,6
PRODUCT,118944,Birkenstock,Mayari,MAYARI_1019053_BROWN,54,70.00,70.00,40.00,Collezione:Primavera/Estate - Genere:Unisex - Tipologia:Infradito - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbie,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118944_705600401.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118944_972169423.jpg," ",Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Marrone,peru,Donna," "," "," "," "," "
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341744,4061416314651,EU 35,6
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341745,4061416315191,EU 36,12
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341746,4061416315238,EU 37,11
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341747,4061416315276,EU 38,10
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341748,4061416315313,EU 39,5
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341749,4061416315351,EU 40,3
MODEL,118944," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341750,4061416315399,EU 41,7
PRODUCT,118939,Birkenstock,Madrid,MADRID_1019399_CHERRY,137,65.00,65.00,37.00,Collezione:Primavera/Estate - Genere:Donna - Tipologia:Sandali - Tomaia:vernice sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbia,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118939_1278526113.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118939_432618408.jpg," ",Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Rosso,Rosso,Donna," "," "," "," "," "
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341709,4061416476526,EU 35,10
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341710,4061416476861,EU 36,20
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341711,4061416476908,EU 37,25
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341712,4061416476946,EU 38,25
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341713,4061416476984,EU 39,25
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341714,4061416477028,EU 40,18
MODEL,118939," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341715,4061416477066,EU 41,14
PRODUCT,118937,Birkenstock,Madrid,MADRID_40791_BLACK,92,60.00,60.00,34.00,Collezione:Primavera/Estate - Genere:Unisex - Tipologia:Sandali - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbia,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118937_1513272232.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118937_139748710.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118937_833546630.jpg,Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Nero,Nero,Unisex," "," "," "," "," "
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341690,4013871540168,EU 35,9
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341691,4013871540175,EU 36,13
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341692,4013871540199,EU 37,11
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341693,4013871540205,EU 38,3
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341694,4013871540212,EU 39,3
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341695,4013871540236,EU 40,5
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341696,4013871540243,EU 41,10
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341697,4013871540250,EU 42,2
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341698,4013871547761,EU 43,15
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341699,4040714143255,EU 44,11
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341700,4040714143262,EU 45,9
MODEL,118937," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341701,4040714143279,EU 46,1
PRODUCT,118936,Birkenstock,Madrid,MADRID_40391_DARKBROWN,90,60.00,60.00,34.00,Collezione:Primavera/Estate - Genere:Unisex - Tipologia:Sandali - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbia,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118936_910884264.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118936_691519740.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118936_1596453248.jpg,Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Marrone,saddlebrown,Unisex," "," "," "," "," "
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341678,4040714154046,EU 35,10
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341679,4040714154053,EU 36,11
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341680,4040714154060,EU 37,10
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341681,4040714154077,EU 38,3
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341683,4040714154091,EU 40,1
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341684,4040714154107,EU 41,9
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341685,4040714154114,EU 42,6
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341686,4040714154121,EU 43,13
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341687,4040714432045,EU 44,12
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341688,4040714667652,EU 45,10
MODEL,118936," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341689,4040714667669,EU 46,5
PRODUCT,118935,Birkenstock,Gizeh,GIZEH_43853_SILVER,125,70.00,70.00,40.00,Collezione:Primavera/Estate - Genere:Donna - Tipologia:Infradito - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbia,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118935_496493337.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118935_777693792.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118935_1385932192.jpg,Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Grigio,Argento,Donna," "," "," "," "," "
MODEL,118935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341671,4040714067049,EU 35,8
MODEL,118935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341672,4040714067056,EU 36,20
MODEL,118935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341673,4040714067063,EU 37,23
MODEL,118935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341674,4040714067070,EU 38,28
MODEL,118935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341675,4040714067087,EU 39,29
MODEL,118935," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341676,4040714067094,EU 40,17
PRODUCT,118933,Birkenstock,Gizeh,GIZEH_1018922_LAVENDER,66,75.00,75.00,42.00,Collezione:Primavera/Estate - Genere:Donna - Tipologia:Infradito - Tomaia:pelle sintetica - Interno:pelle - Suola:gomma - Dettagli:fibbia,1.00,https://www.brandsdistribution.com/prod/stock_product_image_118933_1840650303.jpg,https://www.brandsdistribution.com/prod/stock_product_image_118933_1948950972.jpg," ",Germany,Birkenstock," "," "," "," ",Scarpe,Infradito e Ciabatte," "," ",Primavera/Estate,Rosa,rosybrown,Donna," "," "," "," "," "
MODEL,118933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341658,4061416275648,EU 36,16
MODEL,118933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341659,4061416281182,EU 37,13
MODEL,118933," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",341660,4061416281229,EU 38,8
