record_type,product_id,brand,name,code,product_quantity,street_price,suggested_price,price_novat,plain_description,weight,picture 1,picture 2,picture 3,Firme,heel,lenght,mainmaterial,Categorie,Produzione,Sottocategorie,season,color,partner,Warehouse2,Watches,bicolors,Genere,Print,productname,model_id,barcode,model_size,model_quantity
PRODUCT,87250,Swiss Military,NAVALUS_06-4286_13,06-4286_13_007,4,214.00,115.00,58.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 42 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87250_1672906533.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87250," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249547,7612657091176,NOSIZE,4
PRODUCT,87249,Swiss Military,NAVALUS_06-4286_09,06-4286_09_007,6,314.00,168.00,84.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 42 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87249_1022121594.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87249," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249546,7612657091206,NOSIZE,6
PRODUCT,87248,Swiss Military,NAVALUS_06-4286_04,06-4286_04_007,3,214.00,115.00,58.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 42 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87248_922368698.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87248," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249545,7612657091183,NOSIZE,3
PRODUCT,87247,Swiss Military,NAVALUS_06-4286_04,06-4286_04_001,7,244.00,130.00,65.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 42 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87247_361004729.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Marrone," "," "," ","brown,gray",Uomo," "," "," "," "," "," "
MODEL,87247," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249544,7612657091190,NOSIZE,7
PRODUCT,87246,Swiss Military,NAVALUS_MULTIFUNCTION_06-4278_09,06-4278_09_001,2,314.00,168.00,84.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Multifunzione: sì ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 44 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87246_1957738974.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ","black,silver",Uomo," "," "," "," "," "," "
MODEL,87246," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249543,7612657089791,NOSIZE,2
PRODUCT,87245,Swiss Military,NAVALUS_MULTIFUNCTION_06-4278_04,06-4278_04_001_07,6,344.00,185.00,92.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Multifunzione: sì ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Chiusura: fibbia ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 44 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87245_385685617.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ","black,silver",Uomo," "," "," "," "," "," "
MODEL,87245," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249542,7612657089760,NOSIZE,6
PRODUCT,87244,Swiss Military,NAVALUS_MULTIFUNCTION_06-4278_04,06-4278_04_001_05,7,314.00,168.00,84.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Multifunzione: sì ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Chiusura: fibbia ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 44 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87244_1343345292.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Marrone," "," "," ","saddlebrown,silver",Uomo," "," "," "," "," "," "
MODEL,87244," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249541,7612657089746,NOSIZE,7
PRODUCT,87243,Swiss Military,OBSERVER_06-4277_33,06-4277_33_007,7,214.00,115.00,58.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: automatico ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 40 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87243_1400299639.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87243," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249540,7612657089418,NOSIZE,7
PRODUCT,87242,Swiss Military,OBSERVER_06-4277_04,06-4277_04_001,7,264.00,140.00,70.00,Genere: Uomo ᐧ - Lancette: 3 lancette ᐧ - Quadrante: analogico ᐧ - Vetro: zaffiro ᐧ - Datario: sì ᐧ - Cassa: acciaio inossidabile ᐧ - Cinturino: pelle ᐧ - Movimento: quarzo ᐧ - Resistente all'acqua: 10 atm ᐧ - Misure cassa mm: 40 ᐧ - Custodia originale: sì,1.00,https://www.brandsdistribution.com/prod/stock_product_image_87242_251781490.jpg," "," ",Swiss Military," "," "," ",Accessori," ",Orologi,Continuativi,Marrone," "," "," ","saddlebrown,white",Uomo," "," "," "," "," "," "
MODEL,87242," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249539,7612657089401,NOSIZE,7
PRODUCT,87196,Ocean Sunglasses,HENDAYA,57000-2_HENDAYA_BROWN-DARKBROWN,1,98.00,49.90,24.90,"Genere: Donna ᐧ - Lenti: polarizzate ᐧ - Montatura: policarbonato ᐧ - Larghezza ponte, mm: 17 ᐧ - Lunghezza aste, mm: 140 ᐧ - Diametro lenti, mm: 54 ᐧ - Protezione: UV3 ᐧ - Logo: sì ᐧ - Custodia originale: sì",1.00,https://www.brandsdistribution.com/prod/stock_product_image_87196_1222536860.jpg," "," ",Ocean Sunglasses," "," "," ",Accessori," ",Occhiali da sole,Primavera/Estate,Marrone," "," "," ",saddlebrown,Donna," "," "," "," "," "," "
MODEL,87196," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249340,8421316069529,NOSIZE,1
PRODUCT,87157,Geographical Norway,Calcul_man,Calcul_man_beige,7,234.00,156.00,78.00,"Collezione: Autunno/Inverno ᐧ - Genere: Uomo ᐧ - Tipologia: Giubbotto ᐧ - Chiusura: bottoni, zip ᐧ - Maniche: lunghe ᐧ - Tasche esterne: 5 ᐧ - Tasche interne: 2 ᐧ - Materiale: poliestere 100% ᐧ - Fodera principale: poliestere 100% ᐧ - Lavaggio: lavare a mano ᐧ - Altezza modella/o, cm: 183 ᐧ - Taglia del capo indossato nella foto: M ᐧ - Collo: pelliccia sintetica amovibile ᐧ - Cappuccio: amovibile ᐧ - Interno: foderato, imbottito ᐧ - Dettagli: logo visibile",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87157_1457889536.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87157_175323882.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87157_883261858.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Marrone," "," "," ",saddlebrown,Uomo," "," "," "," "," "," "
MODEL,87157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249109,8050750346226,M,1
MODEL,87157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249110,8050750346233,L,4
MODEL,87157," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249111,8050750346240,XL,2
PRODUCT,87156,Geographical Norway,Calcul_man,Calcul_man_navy,27,234.00,156.00,78.00,"Collezione: Autunno/Inverno ᐧ - Genere: Uomo ᐧ - Tipologia: Giubbotto ᐧ - Chiusura: bottoni, zip ᐧ - Maniche: lunghe ᐧ - Tasche esterne: 5 ᐧ - Tasche interne: 2 ᐧ - Materiale: poliestere 100% ᐧ - Fodera principale: poliestere 100% ᐧ - Lavaggio: lavare a mano ᐧ - Altezza modella/o, cm: 183 ᐧ - Taglia del capo indossato nella foto: M ᐧ - Collo: pelliccia sintetica amovibile ᐧ - Cappuccio: amovibile ᐧ - Interno: foderato, imbottito ᐧ - Dettagli: logo visibile",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87156_551700251.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87156_1150459531.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87156_671311187.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Blu," "," "," ",midnightblue,Uomo," "," "," "," "," "," "
MODEL,87156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249104,8050750346172,M,4
MODEL,87156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249105,8050750346189,L,7
MODEL,87156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249106,8050750346196,XL,7
MODEL,87156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249107,8050750346202,XXL,4
MODEL,87156," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249108,8050750346219,XXXL,5
PRODUCT,87155,Geographical Norway,Calcul_man,Calcul_man_black,34,234.00,156.00,78.00,"Collezione: Autunno/Inverno ᐧ - Genere: Uomo ᐧ - Tipologia: Giubbotto ᐧ - Chiusura: bottoni, zip ᐧ - Maniche: lunghe ᐧ - Tasche esterne: 5 ᐧ - Tasche interne: 2 ᐧ - Materiale: poliestere 100% ᐧ - Fodera principale: poliestere 100% ᐧ - Lavaggio: lavare a mano ᐧ - Altezza modella/o, cm: 183 ᐧ - Taglia del capo indossato nella foto: M ᐧ - Collo: pelliccia sintetica amovibile ᐧ - Cappuccio: amovibile ᐧ - Interno: foderato, imbottito ᐧ - Dettagli: logo visibile",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87155_477889759.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87155_1355484722.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87155_1325629504.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249098,8050750346110,S,3
MODEL,87155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249099,8050750346127,M,8
MODEL,87155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249100,8050750346134,L,8
MODEL,87155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249101,8050750346141,XL,8
MODEL,87155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249102,8050750346158,XXL,2
MODEL,87155," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249103,8050750346165,XXXL,5
PRODUCT,87154,Geographical Norway,Candidat_man,Candidat_man_navy,28,234.00,156.00,78.00,"ᐧ Collezione: Autunno/Inverno ᐧ ᐧ Genere: Uomo ᐧ ᐧ Tipologia: Giubbotto ᐧ ᐧ Chiusura: bottoni automaticizip ᐧ ᐧ Maniche: lunghe ᐧ ᐧ Tasche esterne: 6 ᐧ ᐧ Materiale: poliestere 100% ᐧ ᐧ Fodera principale: poliestere 100% ᐧ ᐧ Lavaggio: lavare a mano ᐧ ᐧ Altezza modella/o, cm: 183 ᐧ ᐧ Taglia del capo indossato nella foto: M ᐧ ᐧ Collo: pelliccia sintetica amovibile ᐧ ᐧ Cappuccio: amovibile ᐧ ᐧ Interno: foderatoimbottito ᐧ ᐧ Dettagli: logo visibile ᐧ",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87154_1334216264.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87154_998127971.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87154_1414617058.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Blu," "," "," ",midnightblue,Uomo," "," "," "," "," "," "
MODEL,87154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249093,8050750346066,S,5
MODEL,87154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249094,8050750346073,M,6
MODEL,87154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249095,8050750346080,L,7
MODEL,87154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249096,8050750346097,XL,7
MODEL,87154," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249097,8050750346103,XXL,3
PRODUCT,87153,Geographical Norway,Candidat_man,Candidat_man_black,55,234.00,156.00,78.00,"ᐧ Collezione: Autunno/Inverno ᐧ ᐧ Genere: Uomo ᐧ ᐧ Tipologia: Giubbotto ᐧ ᐧ Chiusura: bottoni automaticizip ᐧ ᐧ Maniche: lunghe ᐧ ᐧ Tasche esterne: 6 ᐧ ᐧ Materiale: poliestere 100% ᐧ ᐧ Fodera principale: poliestere 100% ᐧ ᐧ Lavaggio: lavare a mano ᐧ ᐧ Altezza modella/o, cm: 183 ᐧ ᐧ Taglia del capo indossato nella foto: M ᐧ ᐧ Collo: pelliccia sintetica amovibile ᐧ ᐧ Cappuccio: amovibile ᐧ ᐧ Interno: foderatoimbottito ᐧ ᐧ Dettagli: logo visibile ᐧ",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87153_928164967.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87153_1997613668.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87153_879908032.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87153," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249087,8050750346004,S,4
MODEL,87153," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249088,8050750346011,M,5
MODEL,87153," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249089,8050750346028,L,20
MODEL,87153," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249090,8050750346035,XL,16
MODEL,87153," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249091,8050750346042,XXL,5
MODEL,87153," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249092,8050750346059,XXXL,5
PRODUCT,87152,Geographical Norway,Ametyste_man,Ametyste_man_navy,100,210.00,140.00,70.00,"Collezione: Autunno/Inverno ᐧ - Genere: Uomo ᐧ - Tipologia: Giubbotto ᐧ - Chiusura: bottoni automatici, zip ᐧ - Maniche: lunghe ᐧ - Tasche esterne: 5 ᐧ - Tasche interne: 2 ᐧ - Tasche: undefined ᐧ - Materiale: poliestere 100% ᐧ - Fodera principale: poliestere 100% ᐧ - Lavaggio: lavare a mano ᐧ - Altezza modella/o, cm: 183 ᐧ - Taglia del capo indossato nella foto: M ᐧ - Collo: pelliccia sintetica amovibile ᐧ - Cappuccio: fisso ᐧ - Interno: foderato, imbottito ᐧ - Dettagli: logo visibile",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87152_632216442.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87152_1403869494.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87152_74335780.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Blu," "," "," ",midnightblue,Uomo," "," "," "," "," "," "
MODEL,87152," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249081,8050750345946,S,10
MODEL,87152," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249082,8050750345953,M,20
MODEL,87152," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249083,8050750345960,L,30
MODEL,87152," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249084,8050750345977,XL,20
MODEL,87152," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249085,8050750345984,XXL,10
MODEL,87152," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249086,8050750345991,XXXL,10
PRODUCT,87151,Geographical Norway,Ametyste_man,Ametyste_man_black,94,210.00,140.00,70.00,"Collezione: Autunno/Inverno ᐧ - Genere: Uomo ᐧ - Tipologia: Giubbotto ᐧ - Chiusura: bottoni automatici, zip ᐧ - Maniche: lunghe ᐧ - Tasche esterne: 5 ᐧ - Tasche interne: 2 ᐧ - Tasche: undefined ᐧ - Materiale: poliestere 100% ᐧ - Fodera principale: poliestere 100% ᐧ - Lavaggio: lavare a mano ᐧ - Altezza modella/o, cm: 183 ᐧ - Taglia del capo indossato nella foto: M ᐧ - Collo: pelliccia sintetica amovibile ᐧ - Cappuccio: fisso ᐧ - Interno: foderato, imbottito ᐧ - Dettagli: logo visibile",5.00,https://www.brandsdistribution.com/prod/stock_product_image_87151_1223345639.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87151_36291611.jpg,https://www.brandsdistribution.com/prod/stock_product_image_87151_313460463.jpg,Geographical Norway," "," "," ",Abbigliamento," ",Giacche,Autunno/Inverno,Nero," "," "," ",Nero,Uomo," "," "," "," "," "," "
MODEL,87151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249075,8050750345885,S,9
MODEL,87151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249076,8050750345892,M,19
MODEL,87151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249077,8050750345908,L,27
MODEL,87151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249078,8050750345915,XL,19
MODEL,87151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249079,8050750345922,XXL,10
MODEL,87151," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ",249080,8050750345939,XXXL,10
